"Fornecedor","Nº","Início","Modalidade","Modalidade n°","PL","Protocolo/SEI","Objeto","Vigência","Início","Fim","Asssinatura","Valor (R$)","Link para o arquivo do contrato"
"CONTRATADA: SCANSOURCE BRASIL DISTRIBUIDORA DE TECNOLOGIAS LTDA","CONTRATO N° 017/2024","Maio/2024","Pregão Eletrônico","PREGÃO ELETRÔNICO N° 016/2023","PROCESSO LICITATÓRIO N° 016/2023","Nº IMA.2023.00000872-81","1.1. Contratação de empresa especializada visando a operacionalização do Acordo SEI IMA.2023.00000302-55 firmado entre INFORMÁTICA DE MUNICÍPIOS ASSOCIADOS S/A – IMA e TREND MICRO DO BRASIL LTDA para fornecimento, SOB DEMANDA, sem compromisso de aquisição, pelo período de 12 meses de Subscrição de Licenças de Uso e de Suporte Técnico dos Programas de Computador.

1.2. A aquisição objeto do presente contrato será feita considerando as respectivas cessões de direito do uso por tempo determinado, previstas e caracterizadas no Anexo I do edital.

1.3. Todas as aquisições também devem considerar as condições contidas no documento denominado Termo de Confirmação (TC) – (Anexo I-C do edital).

1.4. A assinatura do presente contrato pela CONTRATANTE não implica em compromisso de aquisição de quaisquer produtos ou serviços da CONTRATADA.

1.5. O presente direito de uso dos Produtos e Serviços, objeto do presente contrato, é feito em conformidade com o estabelecido nos Termos de Confirmação (anexo I-C do Edital) e políticas de licenciamento da TREND MICRO DO BRASIL LTDA.","12 meses","16/05/2024","15/05/2025","15/05/2024","R$ 90.000.000,00 ","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato_SCANSOURCE%20BRASIL.pdf"
"CONTRATADA: COPIMAQ DE CAMPINAS COMÉRCIO DE MÁQUINAS LTDA","TERMO ADITIVO N° 006/2024 AO CONTRATO Nº 008/2020","Maio/2024","Dispensa de Licitação","-","-","PROCESSO SEI IMA.2020.00000469-09","Contratação de empresa especializada para prestação de serviços de execução e gerenciamento de impressões - “outsourcing de impressão” - com cessão de uso de equipamentos, softwares e materiais consumíveis, incluindo suporte técnico e manutenção, nos endereços indicados pela CONTRATANTE, dentro do município de Campinas/SP.

 Finalidade: Prorrogação da vigência e reajuste do valor contratual.","12 meses","15/05/2024","14/05/2025","13/03/2024","R$ 29.227,68","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20006_2024_COPIMAQ.pdf"
"CONTRATADA: TOTVS S/A","CONTRATO N° 015/2024","Maio/2024","Inexigibilidade","INEXIGIBILIDADE Nº 004/2024","-","Nº IMA.2024.00000368-90","Contratação de serviços de suporte técnico, manutenção, correções e atualização legislativa, denominado SMS (Serviço de Manutenção de Software), para o Sistema TOTVS Corpore RM aderentes às licenças de uso (CDU) de propriedade da IMA – Informática de Municípios Associados S/A pelo prazo de 60 (sessenta) meses, conforme especificações detalhadas neste Termo de Referência.","60 meses","10/05/2024","09/05/2029","10/05/2024","R$ 172.744,80","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato_TOTVS.pdf"
"CONTRATADA: GRIFON DIGITAL SERVIÇOS LTDA","TERMO ADITIVO N° 006/2024 AO CONTRATO Nº 007/2020","Maio/2024","Dispensa de Licitação","-","-","PROCESSO SEI IMA.2020.00000375-86","Contratação de empresa especializada para prestação de serviços de leitura e envio de publicações dos diários oficiais de interesse da empresa, por meio de correio eletrônico e website. Finalidade: Prorrogação da vigência contratual.

 ","12 meses","05/05/2024","04/05/2025","21/02/2024","R$ 1.094,40 ","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_GRIFON_1.pdf"
"CONTRATADA: GEMELO DO BRASIL DATA CENTERS, COMÉRCIO E SERVIÇOS LTDA","TERMO ADITIVO Nº 004/2024 AO CONTRATO N° 022/2021","Abril/2024","Inexigibilidade","INEXIGIBILIDADE 008/2021","-","PROTOCOLO SEI Nº IMA.2021.00001231-64","Contratação de empresa especializada para prestação de serviços de monitoramento, gerenciamento, manutenção programada preventiva e manutenção corretiva dos componentes do Contêiner Data Center (CDC) da Informática de Municípios Associados S/A ­ IMA, incluindo mão de obra, peças em geral, partes acessórias, consumíveis, insumos, substituição e configuração de PRODUTOS ESPECÍFICOS e todo o material necessário para a execução do serviço. Finalidade: Prorrogação da vigência e manutenção do valor global.","03 meses","26/04/2024","25/07/2024","01/04/2024","R$ 49.810,50","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_GEMELO_1.pdf"
"CONTRATADA: IRINEU VALENTIM TONELOTTO","TERMO DE APOSTILAMENTO Nº 004/2024 À ATA DE REGISTRO DE PREÇOS 003/2024","Abril/2024","Pregão Eletrônico","PREGÃO ELETRÔNICO N° 001/2024","PROCESSO LICITATÓRIO N° 001/2024","IMA.2024.0000059-19 ","Registro de Preços para fornecimento de materiais de Copa e Higiene, por um período de 12 meses, para utilização da Informática de Municípios Associados S/A – IMA. FINALIDADE: Termo de Apostilamento para alteração de Cláusula de Vigência.","12 meses","26/04/2024","25/04/2025","03/04/2024","R$ 7.700,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20de%20Apostilamento_Ata%20003_2024.pdf"
"CONTRATADA: ZION COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA","CONTRATO Nº 013/2024","Abril/2024","Dispensa de Licitação","-","-","PROCESSO SEI IMA.2024.00000220-82","Contratação de empresa especializada para prestação de serviços de manutenção preventiva e corretiva da unidade de fita Backup Library LTO4, do fabricante QUANTUM, modelo Scalar-i40, número de série D0H0170807, visando à proteção e guarda dos dados computacionais com a realização de Backups em fitas magnéticas, nas dependências do Datacenter da IMA, no município de Campinas, São Paulo, conforme condições, quantidades e exigências estabelecidas neste instrumento. ","12 meses","26/04/2024","25/04/2025","08/04/2024","R$ 34.680,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato_ZION%20INFORM%C3%81TICA.pdf"
"Comercial K Nunes Ltda ME","ATA DE REGISTRO DE PREÇO N°004/2024","Abril/2024","Pregão Eletrônico","PREGÃO ELETRÔNICO N°: 001/2024","PROCESSO LICITATÓRIO N°: 001/2024"," IMA.2024.0000059-19","Registro de Preços para fornecimento de materiais de Copa e Higiene, por um período de 12 meses, para utilização da Informática de Municípios Associados S/A – IMA.","12 meses","26/04/2024","25/04/2025","12/04/2024","R$ 61.876,54","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Ata%20de%20Registro%20de%20Pre%C3%A7o_COMERCIAL%20K%20NUNES%20LTDA%20ME.pdf"
"CONTRATADA: IP SAO PAULO - SISTEMAS DE GESTAO EMPRESARIAL LTDA.","TERMO ADITIVO Nº 002/2024 AO CONTRATO N° 002/2022","Abril/2024","Inexigibilidade","INEXIGIBILIDADE Nº 003/2022","-","PROCESSO SEI IMA.2022.00000168-48","Contratação de empresa especializada para prestação de serviços de consultoria nos Sistemas Totvs, de licenças perpétuas instaladas na Informática de Municípios Associados S/A - IMA, pelo período de 24 (vinte e quatro) meses, sob demanda. Finalidade: Prorrogação da vigência e reajuste do valor global.","24 meses","13/04/2024","12/04/2026","29/01/2024","R$ 136.675,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_IP%20S%C3%A3o%20Paulo.pdf"
"CONTRATADA: UNITECH RIO COMÉRCIO E SERVIÇOS LTDA","CONTRATO Nº 008/2024","Abril/2024","Dispensa de Licitação","-","-","PROCESSO SEI IMA.2024.00000085-01","Contratação de empresa especializada para prestação de serviços de suporte técnico e manutenção preventiva e corretiva de hardware e software IBM, com fornecimento de peças de reposição, por período de 06 (seis) meses para 02 (dois) servidores P520, 01 (um) HMC e console, 01 (um) storage DS4700 com 02 (duas) expansões e 02 (dois) switches SAN.","06 meses","11/04/2024","10/10/2024","21/03/2024","R$ 18.049,74","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20008_2024_UNITECH.pdf"
"CONTRATADA: INSTITUTO BRASILEIRO DE ADMINISTRAÇÃO PÚBLICA - IBAP","CONTRATO N° 012/2024","Abril/2024","Dispensa de Licitação","DISPENSA DE LICITAÇÃO Nº 001/2024","-","Nº IMA.2024.00000216-04","Contratação, sob demanda, de consultoria de empresa especializada em Assessoria Técnica, Capacitação, Mentoria, Instrutória e Facilitação em Gestão Pública, conforme procedimento previsto no art. 29, VII da Lei 13.303/16.","12 meses","04/04/2024","03/04/2025","02/04/2024","R$ 3.580.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato_IBAP.pdf"
"CONTRATADA: INSTITUTO BRASILEIRO DE ADMINISTRAÇÃO PÚBLICA - IBAP","TERMO ADITIVO N° 001/2024  AO CONTRATO N° 012/2024","Abril/2024","Dispensa de Licitação","DISPENSA DE LICITAÇÃO Nº 001/2024","-","Nº IMA.2024.00000216-04","Contratação, sob demanda, de consultoria de empresa especializada em Assessoria Técnica, Capacitação, Mentoria, Instrutória e Facilitação em Gestão Pública, conforme procedimento previsto no art. 29, VII da Lei 13.303/16. Finalidade: Especificação da cláusula de vigência contratual.","12 meses","04/04/2024","03/04/2025","12/04/2024","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_IBAP.pdf"
"CONTRATADA: AGIL LTDA","CONTRATO N° 011/2024","Abril/2024","Pregão Eletrônico","PREGÃO ELETRÔNICO N° 002/2024","PROCESSO LICITATÓRIO N° 002/2024","PROTOCOLO SEI Nº IMA.2024.00000145-78"," Contratação de empresa especializada para prestação de serviços de limpeza geral, asseio e conservação predial, serviços de jardinagem, serviços de copa e limpeza de vidros em altura, visando à obtenção de adequadas condições de salubridade e higiene, com fornecimento de mão-de-obra, produtos, materiais e equipamentos para o prédio que abriga a sede da empresa Informática de Municípios Associados S/A, à Avenida Benedito de Campos, 853, Jardim do Trevo, Campinas, São Paulo, com o fornecimento de produtos e insumos a serem utilizados na prestação dos serviços, conforme condições, quantidades e exigências estabelecidas.","12 meses","03/04/2024","02/04/2025","01/04/2024","R$ 396.499,84","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato_AGIL.pdf"
"CONTRATADA: ALPICK COMERCIO DE ALIMENTOS E SERVIÇOS","ATA DE REGISTRO DE PREÇO N°002/2024","Abril/2024","Pregão Eletrônico","PREGÃO ELETRÔNICO N°: 001/2024","PROCESSO LICITATÓRIO N°: 001/2024","Nº: IMA.2024.0000059-19","Registro de Preços para fornecimento de materiais de Copa e Higiene, por um período de 12 meses, para utilização da Informática de Municípios Associados S/A – IMA.","12 meses","03/04/2024","02/04/2025","01/04/2024","R$ 14.040,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Ata%20de%20Registro%20de%20Pre%C3%A7o_ALPICK.pdf"
"CONTRATADA: IRINEU VALENTIM TONELOTTO   ","ATA DE REGISTRO DE PREÇO N°003/2024","Abril/2024","Pregão Eletrônico","PREGÃO ELETRÔNICO N°: 001/2024","PROCESSO LICITATÓRIO N°: 001/2024","Nº: IMA.2024.0000059-19","Registro de Preços para fornecimento de materiais de Copa e Higiene, por um período de 12 meses, para utilização da Informática de Municípios Associados S/A – IMA.","12 meses","03/04/2024","02/04/2025","01/04/2024","R$ 7.700,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Ata%20de%20Registro%20de%20Pre%C3%A7o_IRINEU.pdf"
"CONTRATADA: TELEFONICA BRASIL S/A","TERMO ADITIVO Nº 001/2024 AO CONTRATO N° 006/2023","Março/2024","Dispensa de Licitação","-","-","PROCESSO SEI IMA.2022.00001195-74","Contratação dos serviços de 28 links Banda Larga, conforme condições, quantidades e exigências estabelecidas no contrato de origem. Finalidade: Prorrogação da vigência e reajuste do valor global.","12 meses","29/03/2024","28/03/2025","20/02/2024","R$ 52.946,04","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/T.A.001_2024_TELEFONICA.pdf"
"CONTRATADA: ALELO INSTITUIÇÃO DE PAGAMENTO S/A   ","TERMO ADITIVO 001/2024 AO TERMO DE CREDENCIAMENTO Nº 012/2023","Março/2024","Inexigibilidade","INEXIGIBILIDADE Nº 009/2023","-","PROTOCOLO SEI Nº IMA.2023.00000797-77"," Credenciamento de empresas especializadas na administração, gerenciamento e fornecimento de Vale Refeição e/ou Vale Alimentação, na forma de cartão eletrônico, magnético ou de tecnologia similar, com chip de segurança, para os empregados e estagiários da Informática de Municípios Associados S/A – IMA, na forma definida pela legislação pertinente e dispositivos normativos do Ministério do Trabalho e Emprego que regulamentam o PAT – Programa de Alimentação ao Trabalhador, pelo período de 12 (doze) meses.","12 meses","22/03/2024","21/03/2025","21/03/2024","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo%20001_2024_ALELO.pdf"
"IONATE","ACORDO DE COOPERAÇÃO TÉCNICA IMA E IONATE","Março/2024","Dispensa de Licitação","-","-","IMA.2024.00000238-10","Este Acordo estabelece as regras entre IMA e a IONATE para uma eventual futura contratação, em documento específico e específico, de produtos e serviços fabricados pela IONATE, nos termos e condições aqui descritos, incluindo os anexos aqui incorporados, por referência.","36 meses","15/03/2024","14/03/2027","15/03/2024","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Acordo___IMA_e_IONATE.pdf"
"CONTRATADA: AO3 TECNOLOGIA LTDA.","TERMO ADITIVO Nº 001/2024 AO CONTRATO N° 008/2023","Março/2024","Inexigibilidade","INEXIGIBILIDADE DE LICITAÇÃO Nº 002/2023","-","PROCESSO SEI IMA.2022.00001267-83","Contratação de empresa especializada em sistema de gestão contábil – Telecont (SOFTWARE), com concessão de licença de uso do software para utilização em sistema multiusuário, incluindo a prestação de serviços de suporte técnico, recebimento de novas versões, “releases”, melhorias, aperfeiçoamentos relacionados ao software, inclusive aplicações de inovações tecnológicas e migrações de plataforma que propiciem estabilidade, segurança dos dados e integridade relacional das informações, incluindo, ainda, o desenvolvimento e atualizações do software originadas pelas alterações nas legislações vigentes no âmbito Federal, Estadual e Municipal. Finalidade: Prorrogação da vigência e redução do valor contratual.","12 meses","09/03/2024","08/03/2025","01/02/2024","R$ 2.625,48","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Termo%20Aditivo_AO3%20TECNOLOGIA.pdf"
"CONTRATADA: PÃO DE BADEN LTDA","CONTRATO Nº 006/2024","Março/2024","Dispensa de Licitação","-","-","PROCESSO SEI IMA.2023.00000923-66"," Contratação de empresa para fornecimento de produtos de panificação: pães, lanches, bebidas não alcoólicas e outros diversos itens de padaria, sob demanda, pelo período de 12 (doze) meses, para atender as necessidades da Informática de Municípios Associados S/A - IMA.","12 meses","08/03/2024","07/03/2025","06/03/2024","R$ 19.292,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato_P%C3%83O%20DE%20BADEN.pdf"
"PLANO HOSPITAL SAMARITANO LTDA","CONTRATO N° 33/2023","Março/2024","Pregão Eletrônico","017/2023","017/2023","IMA.2023.00000855-81","Contratação de empresa especializada, Operadora de Plano de Saúde ou Seguros Privados, com registro na Agência Nacional de Saúde Suplementar – ANS, de assistência médico-hospitalares para prestação de serviços clínicos e cirúrgicos ambulatoriais, internação clínica, cirurgia e obstétrica, através de médicos, hospitais e outros serviços auxiliares de diagnósticos, terapias, assim como todos os demais procedimentos, serviços e exames previstos e aprovados pela ANS - Agência Nacional de Saúde Suplementar,  aos empregados ativos e inativos, bem como aos seus respectivos dependentes, da Informática de Municípios Associados S/A – IMA denominada CONTRATANTE, por meio de rede credenciada/referenciada, livremente escolhidos, com abrangência geográfica na cidade de Campinas e sua Região Metropolitana, em conformidade com a Lei Federal nº 9.656, de 03 de junho de 1998, e demais Regulamentações Complementares.

","12 meses","01/03/2024","28/02/2025","04/12/2023","5.619.960,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/SEI_PMC%20-%209691427%20-%20Contrato.pdf"
"CONTRATADA: STAFF AUDITORIA & ASSESSORIA","CONTRATO N°. 36/2023","Março/2024","Pregão Eletrônico","PREGÃO ELETRÔNICO Nº. 019/2023","PROCESSO LICITATÓRIO Nº. 019/2023","PROTOCOLO SEI nº IMA.2023.00000915-56","Contratação de empresa especializada para prestação de serviço de auditoria independente, com escopo contábil, financeiro, fiscal, patrimônio, suprimentos e de recursos humanos com emissão de relatórios de controles internos, relatórios de revisões contábeis intermediárias e relatórios do auditor independente sobre as demonstrações contábeis e notas explicativas anuais (parecer) em conformidade com as normas brasileiras de contabilidade.

 ","60 meses","01/03/2024","28/02/2029","18/12/2023","79.500,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20n%C2%BA%2036_2023_STAFF%20AUDITORIA%20%26%20ASSESSORIA.pdf"
"CONTRATADA: GOSHME SOLUÇÕES PARA A INTERNET LTDA","CONTRATO Nº 003/2024","Fevereiro/2024","Dispensa de Licitação","-","-","PROTOCOLO SEI Nº IMA.2023.00001043-99","Contratação de empresa especializada para prestação de serviços de pesquisa jurisprudencial, doutrina, legislação, práticas jurídicas e prazos processuais.","12 meses","26/02/2024","25/02/2025","23/02/2024","R$ 3.003,90","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato_GOSHME.pdf"
"CONTRATADO: FERNANDO CAETANO MOREIRA FILHO 03916718630 ME","CONTRATO 005/2024","Fevereiro/2024","Inexigibilidade","INEXIGIBILIDADE Nº 012/2023","-","PROTOCOLO SEI Nº IMA.2023.00001035-89","1.1. Credenciamento de empresas para prestação de serviço para gestão de Leilão Público para venda de bens imóveis e móveis inservíveis, devendo a empresa contratada preparar, organizar, conduzir, divulgar e intermediar a alienação dos bens pertencentes ao patrimônio da IMA, através de plataforma eletrônica e por Leiloeiro Oficial devidamente registrado na JUCESP, para a venda e pós-venda, conforme condições, quantidades e exigências estabelecidas neste instrumento.

1.2. O bem imóvel a ser leiloado será o Lote 20 da quadra A (em torno de 06 mil metros quadrados) do Polo I de Alta Tecnologia, de frente com a Avenida Comendador Aladino Selmi, no Município de Campinas/SP.","12 meses","14/02/2024","13/02/2025","08/02/2024","-","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Contrato%20005_2024_Fernando%20Caetano%20Moreira%20Filho.pdf"
"CONTRATADA: HABITUS DIGITAL COMÉRCIO E SERVIÇOS DE INFORMÁTICA LTDA","ATA DE REGISTRO DE PREÇO N°. 001/2024","Fevereiro/2024","Pregão Eletrônico","PREGÃO ELETRÔNICO N°: 020/2023","PROCESSO LICITATÓRIO N°: 021/2023","PROTOCOLO SEI Nº: IMA.2023.00001015-35","Registro de Preços de Materiais para instalação de infraestrutura de rede de dados para uso da Informática de Municípios Associados S/A.","12 meses","14/02/2024","13/02/2025","09/02/2024","R$ 410.000,00","https://transparencia.ima.sp.gov.br/sites/www.ima.sp.gov.br/files/contratos/Ata%20de%20Registro%20de%20Pre%C3%A7o_HABITUS%20DIGITAL.pdf"
